"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"683924412781977600","","","2016-01-04 08:14:21 +0000","<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>","Grand Versailles : La ville de @velizy rejoint l'@AggloVGP (270 000 habitants) @PascalThevenot https://t.co/7OUkezWgn4","","","","http://twitter.com/arnaudmercier/status/683924412781977600/photo/1"
"683921181825732608","","","2016-01-04 08:01:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","FinTech Companies Around The World Raised Almost a Billion in December https://t.co/yQtT0XPLEh","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/fintech-companies-around-the-world-raised-almost-a-billion-i-5739643.html"
"683920868964175872","","","2016-01-04 08:00:16 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Sleeping with the enemy: big banks skirt confrontation to embrace fintech startups https://t.co/Nrwhirk7Jr","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/sleeping-with-the-enemy-big-banks-skirt-confrontation-to-emb-5739641.html"
"683920483331510272","","","2016-01-04 07:58:44 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","London – A Progression from FinTech to EdTech https://t.co/1txKGVjYHh","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/london-a-progression-from-fintech-to-edtech-5739640.html"
"683917431002238976","","","2016-01-04 07:46:36 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","These are the most influential people in UK fintech https://t.co/TYS9SXfbEl","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/these-are-the-most-influential-people-in-uk-fintech-5739636.html"
"683916803194654721","","","2016-01-04 07:44:07 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","A resurgence for fintech firms https://t.co/xgj0u7wlzE","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/a-resurgence-for-fintech-firms-5739633.html"
"683916433282183168","","","2016-01-04 07:42:38 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","GCG Innovation Specialist Citi FinTech https://t.co/01JTGNgq3V","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/gcg-innovation-specialist-citi-fintech-5739632.html"
"683915972625969152","","","2016-01-04 07:40:49 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Australia fast becoming a top source of fintech funding https://t.co/lMLQhvs6vx","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/australia-fast-becoming-a-top-source-of-fintech-funding-5739631.html"
"683915806426697728","","","2016-01-04 07:40:09 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","The top 15 fintech stories of 2015 https://t.co/IgqvttA7MR","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/the-top-15-fintech-stories-of-2015-5739630.html"
"683915647219306496","","","2016-01-04 07:39:31 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","Big banks to embrace robo-advice in 2016 #FINTECH https://t.co/EoLTGVI2BD","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/big-banks-to-embrace-robo-advice-in-2016-fintech-5739629.html"
"683915329215553540","","","2016-01-04 07:38:15 +0000","<a href=""http://www.hautetfort.com/"" rel=""nofollow"">Hautetfort</a>","The Future Of Banking: How FinTech Could Disrupt Bank Ratings https://t.co/0QnWNHwDYd","","","","http://fintechactu.hautetfort.com/archive/2016/01/04/the-future-of-banking-how-fintech-could-disrupt-bank-ratings-5739628.html"
