depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
01,01.012.001,81993197300013,GAEC LES 4 SAISONS,72 RUE DE LA MONTEINE,01110,ARANC,PP,,
01,01.013.050,44863287700016,GAEC DE LA PINSONNE,,01230,ARANDAS,PP,,
01,01.025.001,39790417800027,GAEC DES IRIS,755 RTE DE LA TERRASSE,01380,BAGE-DOMMARTIN,PP,,
01,01.034.001,32292714600033,FROMAGERIE GUILLOTEAU,"EN BURBANE RTE DES ECASSAZ ",01300,BELLEY,PP,,
01,01.035.001,42231510100028,ANANIKIAN ERIC,GOBET,01130,BELLEYDOUX,PP,,
01,01.046.050,42200891200012,DEGLETAGNE CLAUDE,745 RTE DES RAMEAUX,01290,BIZIAT,PP,,
01,01.053.007,19010819100015,LYCEE ENSEIGNEMENT GENERAL TECHNOLOGIQ,79 AVENUE DE JASSERON,01000,BOURG-EN-BRESSE,PP,I(CP);II(CP);III(CP);VI(PP);V(MP);XI(PP),
01,01.053.264,44967674100035,FROMAGERIE DES COTES,ZONE CENORD 25 RUE FRANCOIS ARAGO,01000,BOURG-EN-BRESSE,PP,,
01,01.060.001,30117108800018,SOC COOP AGRICOLE FROMAGERIE BRENOD,,01110,BRENOD,PP,,
01,01.069.001,77931374100018,GAEC DE LA LESCHERE,206 B CHEMIN DE LA CRAZ,01240,CERTINES,PP,,
01,01.074.003,39155659400011,MIFROMA FRANCE,ROUTE DE PONT D AIN,01320,CHALAMONT,PP,0(CS),
01,01.104.001,30117009800018,SOC COOPERATIVE DE FROMAGERIE,L ABBAYE,01410,CHEZERY-FORENS,PP,,
01,01.105.051,41976179600012,SCEA LA PETITE FAGNE,2670 RTE DE LYON,01390,CIVRIEUX,PP,,
01,01.124.001,82400698500017,FROMAGERIE THEVENET,150 CHEMIN DU PETIT RONJON,01560,CORMOZ,PP,,
01,01.125.050,53098102600012,GROUPEMENT AGRICOLE D'EXPLOITATION EN,SAINT MAURICE D ECHAZEAUX 90 CHEMIN SUR LA VILLE,01250,CORVEISSIAT,PP,,
01,01.150.001,30117014800011,COOP AGRICOLE FROMAGERIE DE DROM,,01250,DROM,PP,,
01,01.154.001,33854464600015,LAITERIE COOPERATIVE D'ETREZ,367 RTE DE MONTREVEL,01340,BRESSE VALLONS,PP,,
01,01.163.002,30117024700011,BEURRERIE COOP FOISSIAT LESCHEROUX,MALEMPAN 700 RTE DE JAYAT,01340,FOISSIAT,PP,,
01,01.179.001,38322876400023,BRESSOR SA,,01290,GRIEGES,PP,,
01,01.212.054,41181806500012,GAEC RECONNU FERME DES BRUYERES,LES BRUYERES,01560,LESCHEROUX,PP,,
01,01.213.001,40086927700105,EUROSERUM,,01150,LEYMENT,PP,,
01,01.235.051,32739835000014,GAEC DE CLOUGERES,LIEU DIT LE CLOU,01240,MARLIEUX,PP,,
01,01.244.002,51052431700011,LAITERIE ARTISANALE LA COTIERE,LIEU DIT LES GRANGES 186 RUE DE LA TREFILERIE,01800,MEXIMIEUX,PP,,
01,01.269.001,77220003600048,FROMAGERIE SEIGNEMARTIN,ZA SOUS LA VIERGE 350 RUE DE LA GELINOTTE,01130,NANTUA,PP,,
01,01.269.095,77220003600063,FROMAGERIE SEIGNEMARTIN,LES BATTOIRS SOUS CHARVEYRON,01130,NANTUA,PP,,
01,01.272.053,49773233900013,RACCURT GENEVIEVE,DESBONNAS,01400,NEUVILLE-LES-DAMES,PP,,
01,01.293.050,80188284600018,"AU CHAMP DU PUITS ",211 CHE DE LA FONTAINE,01430,PEYRIAT,PP,,
01,01.299.051,77936179900017,ABBAYE DES DOMBES,,01330,LE PLANTAY,PP,VI(PP),
01,01.303.001,64545010700059,MONTS & TERROIRS,SOUS LA COTE,01450,PONCIN,PP,,
01,01.333.069,82189435900016,LA YOURTIERE M. PELLETIER - LA YAOURTIERE,LIEUDIT ZI DE LA SURE 170 R DE L'ARTISANAT,01390,SAINT-ANDRE-DE-CORCY,PP,,
01,01.335.050,38062223300019,EARL DES PAMPILLES,THEVENARD 138 RTE DE SAINT PAUL,01240,SAINT-ANDRE-LE-BOUCHOUX,PP,,
01,01.373.001,30117065000016,SOC COOP AGRICOL FROMAGERIE COMBE DU V,ZA LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,PP,,
01,01.373.003,52003386100011,EURL FROMAGERIE LA COMBE DU VAL,Z.A. LES PELLANTS,01430,SAINT-MARTIN-DU-FRENE,PP,,
01,01.378.051,42203610300014,SCEA FERME DES ROCHES,13 RTE DE LA CHARRIERE,01800,SAINT-MAURICE-DE-GOURDANS,PP,,
01,01.384.001,51052431700045,LAITERIE ARTISANALE LA COTIERE,167 RUE DOCTEUR TEMPORAL,01230,SAINT-RAMBERT-EN-BUGEY,PP,,
01,01.388.003,50164519600129,COMPAGNIE DES FROMAGES ET RICHESMONTS,,01560,SAINT-TRIVIER-DE-COURTES,PP,,
01,01.405.002,38322876400015,BRESSOR SA,,01960,SERVAS,PP,,
01,01.405.003,50308898100017,SARL J. A. MICHON - LE PERE MICHON,LA FRETAZ,01960,SERVAS,PP,0(CS),
01,01.408.001,30117042900015,COOP FROMAGERIE SIMANDRE SUR SURAN,49 CHE DE LA FRUITIERE,01250,SIMANDRE-SUR-SURAN,PP,,
01,01.419.051,42332884800019,EARL BERGERIE DE BAISENAZ,500 CHE DE BAISENAZ,01710,THOIRY,PP,,
01,01.421.001,50297925500010,GAEC DE DORVAN,LE DORVAN,01230,TORCIEU,PP,,
